"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502100147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24646
"http://webisa.webdatacommons.org/prov/502100147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502100147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502100147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178665228"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211477504"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179237031"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158667956"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502100147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
