"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56558178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687865
"http://webisa.webdatacommons.org/prov/56558178","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/56558178","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56558178","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499934"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566957"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869413"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302668054"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352908681"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454993775"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240042583"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111175533"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99278222"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417781913"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62186194"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370938606"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586767"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112202766"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107854543"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434869744"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56558178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
