"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318959967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233224
"http://webisa.webdatacommons.org/prov/318959967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/318959967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318959967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072035"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43859784"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537444"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187059719"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400800060"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207681406"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139521491"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176148257"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446473010"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318959967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
