"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162382223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273175
"http://webisa.webdatacommons.org/prov/162382223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162382223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162382223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158141199"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469623"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368345662"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162382223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
