"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128232734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117003
"http://webisa.webdatacommons.org/prov/128232734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128232734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128232734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153014599"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178627395"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315570749"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196611313"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128232734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
