"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343336127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232467
"http://webisa.webdatacommons.org/prov/343336127","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/343336127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343336127","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56815858"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358779896"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371571017"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33657286"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130783512"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177360313"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255218"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56854190"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18096318"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145786951"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343336127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
