"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65089635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230771
"http://webisa.webdatacommons.org/prov/65089635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65089635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65089635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101429648"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215980331"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263336324"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218409"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65089635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
