"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252221850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230528
"http://webisa.webdatacommons.org/prov/252221850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252221850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252221850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448550800"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245053039"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17200118"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418972489"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252221850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
