"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360260800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174369
"http://webisa.webdatacommons.org/prov/360260800","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360260800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360260800","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223074079"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641505"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132770142"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825163"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976915"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153390411"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222883551"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181554190"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360260800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
