"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163602489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165505
"http://webisa.webdatacommons.org/prov/163602489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163602489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163602489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429088"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405246"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777250"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35264302"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314828065"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163602489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
