"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197809338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683784
"http://webisa.webdatacommons.org/prov/197809338","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/197809338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197809338","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774257"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326463141"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234029877"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208479"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92649815"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365373"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234065147"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355521221"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150937242"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309637790"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326572759"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311399356"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
