"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447698297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184952
"http://webisa.webdatacommons.org/prov/447698297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447698297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447698297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011974"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56165434"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338360378"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949258"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304383119"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447698297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
