"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445985739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15649
"http://webisa.webdatacommons.org/prov/445985739","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/445985739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445985739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373195181"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159995713"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160763562"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105433704"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304693249"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1057387"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108478486"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317614193"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206138463"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53481378"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10473093"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161207231"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791708"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161258244"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279861"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132694076"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165471608"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105146286"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106686401"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231734981"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408102098"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379836319"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
