"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233807274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134648
"http://webisa.webdatacommons.org/prov/233807274","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/233807274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233807274","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378411606"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42230202"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239263291"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132669835"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192533780"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157901465"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115717428"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389048431"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171755373"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267504"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233807274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
