"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229394683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512377
"http://webisa.webdatacommons.org/prov/229394683","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/229394683","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/229394683","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353538012"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63383544"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204408646"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822020"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3116360"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49842627"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295081907"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186100809"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447920914"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377737096"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422816699"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42410465"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467255"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58774877"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330163895"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58929486"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452876"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446044169"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310084095"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298669545"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226306"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312704361"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737463"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445144715"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794203"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89951577"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90004421"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447260969"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205595511"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377348776"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191369235"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259955900"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424267302"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129308902"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423556749"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757057"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364528663"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364572886"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444865428"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236733801"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426817454"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334127795"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178527497"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364766"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729052"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455324"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378184802"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135421337"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142868233"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363508399"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59030379"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381260628"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229394683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
