"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220411880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136726
"http://webisa.webdatacommons.org/prov/220411880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220411880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220411880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75092613"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75238373"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418779"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424966202"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/220411880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
