"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302049237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202129
"http://webisa.webdatacommons.org/prov/302049237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302049237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302049237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935423"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439836350"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218246170"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302049237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
