"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179823906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462488
"http://webisa.webdatacommons.org/prov/179823906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179823906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179823906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007696"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170480861"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11268908"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132143521"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179823906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
