"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353166733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278055
"http://webisa.webdatacommons.org/prov/353166733","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/353166733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353166733","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424245658"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307549714"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227451743"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443945190"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600460"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911103"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119386"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121876542"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094996"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107662161"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436188"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353166733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
