"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409227141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289544
"http://webisa.webdatacommons.org/prov/409227141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409227141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409227141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513898"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246879355"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52332818"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338296889"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397464402"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409227141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
