"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175629873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154881
"http://webisa.webdatacommons.org/prov/175629873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175629873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175629873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422981254"
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344097615"
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669126"
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175629873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
