"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386933168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380423
"http://webisa.webdatacommons.org/prov/386933168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386933168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386933168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978939"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184832"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379925"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386933168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
