"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394150857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206427
"http://webisa.webdatacommons.org/prov/394150857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394150857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394150857","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398156889"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379123486"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824776"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387925"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63840120"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146745829"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346250866"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974901"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
