"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126521995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419254
"http://webisa.webdatacommons.org/prov/126521995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126521995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126521995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18859897"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158912173"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192577167"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410560765"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28990757"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126521995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
