"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382909591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121772
"http://webisa.webdatacommons.org/prov/382909591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382909591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382909591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47285675"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44368780"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70530361"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382909591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
