"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442379798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317465
"http://webisa.webdatacommons.org/prov/442379798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442379798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442379798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441648366"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210547024"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373994912"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450677994"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391648475"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350862016"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364129850"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442379798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
