"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241504718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180333
"http://webisa.webdatacommons.org/prov/241504718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241504718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241504718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97062929"
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820893"
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404648925"
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241504718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
