"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211563748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117853
"http://webisa.webdatacommons.org/prov/211563748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211563748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211563748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410164049"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987132"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401980794"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087845"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21106069"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211563748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
