"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5515734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144017
"http://webisa.webdatacommons.org/prov/5515734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5515734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5515734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215472524"
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129923281"
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256823555"
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5515734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
