"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171751906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33755
"http://webisa.webdatacommons.org/prov/171751906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171751906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171751906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455783982"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225326399"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438267396"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480447"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171751906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
