"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335646010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801849
"http://webisa.webdatacommons.org/prov/335646010","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/335646010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335646010","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824341"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125409928"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690750"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303802687"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432621938"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329161270"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255361830"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324548098"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210944183"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223899959"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261981731"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10370630"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402591611"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350331665"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95393112"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510223"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225301636"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224460841"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335646010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
