"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275927851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689706
"http://webisa.webdatacommons.org/prov/275927851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275927851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275927851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432458692"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197281286"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118873549"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57150551"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275927851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
