"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474078697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27228
"http://webisa.webdatacommons.org/prov/474078697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474078697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474078697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022497"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372832088"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447878569"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341742276"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79585605"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66813397"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474078697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
