"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457893058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814101
"http://webisa.webdatacommons.org/prov/457893058","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/457893058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457893058","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365234821"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369859"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267072384"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358844388"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382777675"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411405408"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879866"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455909431"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54099046"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195002319"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436933021"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218596960"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139114677"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174636366"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457893058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
