"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222369219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726047
"http://webisa.webdatacommons.org/prov/222369219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222369219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222369219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414112851"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431234586"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295805411"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503605"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204556888"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73825567"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251203886"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222369219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
