"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198779299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967912
"http://webisa.webdatacommons.org/prov/198779299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198779299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198779299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16882086"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383442919"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304880896"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32305908"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16730675"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198779299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
