"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361470843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109721
"http://webisa.webdatacommons.org/prov/361470843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361470843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361470843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232384996"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320044733"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5103996"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47068046"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170595163"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361470843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
