"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338350561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536296
"http://webisa.webdatacommons.org/prov/338350561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338350561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338350561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159568006"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141468373"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447881"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417126"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155412850"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338350561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
