"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185566082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421141
"http://webisa.webdatacommons.org/prov/185566082","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/185566082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/185566082","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300637"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377126958"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254391019"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377188724"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358950844"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99507773"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944845"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151160780"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176546"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182951733"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419438731"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579675"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74672754"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419444462"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439250"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151210781"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191519"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444357155"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360821004"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262901"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360902918"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74602399"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211737988"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243631809"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148385834"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631724"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238982675"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181217"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329215069"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318671999"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318694245"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83010516"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83043506"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74870430"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776081"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377015463"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271350220"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79098759"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387268129"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197666657"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86748545"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240963697"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314133324"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206990401"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314133325"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285345549"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314212587"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241125663"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367139088"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268981432"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419327285"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140795904"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352637198"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319969517"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314096368"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18947885"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451760306"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314105483"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319988468"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320052809"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352698348"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411049077"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367267027"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257484600"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261776394"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358848643"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185566082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
