"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228415523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13959
"http://webisa.webdatacommons.org/prov/228415523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228415523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228415523","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100134"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191765357"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123684672"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439940028"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228415523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
