"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206122176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150762
"http://webisa.webdatacommons.org/prov/206122176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206122176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206122176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90725992"
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114526"
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342189986"
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206122176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
