"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/855496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877542
"http://webisa.webdatacommons.org/prov/855496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/855496","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/855496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191728997"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9161295"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375342586"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92716480"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397108315"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134642062"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/855496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
