"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495996603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26388
"http://webisa.webdatacommons.org/prov/495996603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495996603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495996603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915869"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443653022"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504435"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575905"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231499332"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193633537"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171297648"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326611002"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495996603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
