"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348656738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562555
"http://webisa.webdatacommons.org/prov/348656738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348656738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348656738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356224957"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254364"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884928"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39301212"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348656738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
