"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441788664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13897
"http://webisa.webdatacommons.org/prov/441788664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441788664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441788664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326079"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73791870"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401518052"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441250295"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/441788664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
