"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405610122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106302
"http://webisa.webdatacommons.org/prov/405610122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405610122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405610122","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135840735"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309834313"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721209"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400826647"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341772"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712082"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71980712"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405610122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
