"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182073534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385552
"http://webisa.webdatacommons.org/prov/182073534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182073534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182073534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232301"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179055"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161515473"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177353859"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182073534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
