"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93857060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436694
"http://webisa.webdatacommons.org/prov/93857060","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/93857060","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/93857060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414347704"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970412"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214295382"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395674608"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152711939"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43252646"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403854039"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038663"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278558614"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33071259"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433690908"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782796"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276046242"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83087462"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113254084"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265515"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170175745"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56320155"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93857060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
