"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363152432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377936
"http://webisa.webdatacommons.org/prov/363152432","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/363152432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363152432","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231810"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184392009"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74354990"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191532985"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283004613"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164864776"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333463423"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200528838"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32835487"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376687914"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978424"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213701241"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561011"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244327348"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123665629"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336439104"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201717"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175183356"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161898033"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708955"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141727201"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896309"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356385445"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282906"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340410868"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91085765"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219477755"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299273365"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169317782"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103651697"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092304"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177912184"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3987818"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353293429"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317012"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363152432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
