"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418211143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284575
"http://webisa.webdatacommons.org/prov/418211143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418211143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418211143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019473"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373094800"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342351045"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275478685"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093709"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418211143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
