"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155195993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264409
"http://webisa.webdatacommons.org/prov/155195993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155195993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155195993","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410437356"
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308763427"
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184133272"
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155195993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
