"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114760426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274065
"http://webisa.webdatacommons.org/prov/114760426","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114760426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114760426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22784141"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400952705"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146766936"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898766"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385123794"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273028068"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384328000"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146307450"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336745228"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443662735"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441144959"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322401603"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21846363"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262902380"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114760426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
