"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416602670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160457
"http://webisa.webdatacommons.org/prov/416602670","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/416602670","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416602670","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377172"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362180863"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370919459"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150790507"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168483405"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880006"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103515450"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212911702"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377917491"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416602670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
