"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448910920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661643
"http://webisa.webdatacommons.org/prov/448910920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448910920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448910920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100441052"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176300933"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161132386"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161132387"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101270549"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448910920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
