"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139911385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384432
"http://webisa.webdatacommons.org/prov/139911385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139911385","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139911385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344691206"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112106157"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149149205"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229985770"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110651780"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614108"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379963150"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276722552"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223314312"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139911385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
