"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490377396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189567
"http://webisa.webdatacommons.org/prov/490377396","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490377396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490377396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415885862"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321470067"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13089261"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657479"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695795"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67775690"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877478"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249622035"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893745"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490377396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
