"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361343483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201804
"http://webisa.webdatacommons.org/prov/361343483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361343483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361343483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383685339"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211661941"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163644555"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383845070"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266072987"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211328159"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383510815"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211519447"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389265183"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361343483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
