"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22738347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305835
"http://webisa.webdatacommons.org/prov/22738347","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/22738347","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/22738347","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173604456"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440200203"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875617"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785457"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418603242"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249191719"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270172188"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78264731"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99048825"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464344"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221905560"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142165"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103295697"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307218534"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167221333"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247495528"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374718794"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360061954"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421182597"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232782135"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66426099"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406621205"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39984554"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030498"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108609969"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425225588"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271388783"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381314132"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11760246"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45265190"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205104448"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289656976"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415369895"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247828434"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365509111"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59072275"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363805747"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22738347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
