"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37066785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478746
"http://webisa.webdatacommons.org/prov/37066785","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37066785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37066785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330195245"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69567760"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69592162"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416794730"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209930758"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51383145"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461370"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292526569"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37066785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
