"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88495624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138492
"http://webisa.webdatacommons.org/prov/88495624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88495624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88495624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378349442"
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315665582"
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434140618"
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88495624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
