"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35791381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653634
"http://webisa.webdatacommons.org/prov/35791381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35791381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35791381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392013471"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444322173"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323060508"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35791381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
