"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88794490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178395
"http://webisa.webdatacommons.org/prov/88794490","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/88794490","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/88794490","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335061544"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150496857"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312376288"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236100586"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384475"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426737917"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428519006"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197716189"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187285224"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4691462"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89906204"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145576749"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366583728"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223578579"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13089531"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130936734"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301746689"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297012920"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88794490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
