"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377525326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691889
"http://webisa.webdatacommons.org/prov/377525326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377525326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377525326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907061"
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306459014"
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302231185"
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377525326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
