"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95614971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475479
"http://webisa.webdatacommons.org/prov/95614971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95614971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95614971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307782625"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899501"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475639"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372068458"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95614971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
